﻿No,種名（和名）,学名,都道府県名,地域名,市町村名,サイト名,緯度経度,年,個体数,巣の数,その他,カウント方法,著者名（確認者名）,発表年,文献番号,公開条件,情報提供連絡先,備考
1,マミジロアジサシ,Sterna anaethetus,沖縄県,宮古諸島,宮古市,宮古島属島軍艦島（地図で見つからず）,,1981,100-150,,,,Hasegawa,1984,6,,,
2,マミジロアジサシ,Sterna anaethetus,沖縄県,宮古諸島,宮古市,宮古島属島フデ岩,北緯24度58分、東経125度21分,1981,60±,,,,Hasegawa,1984,6,,,
3,マミジロアジサシ,Sterna anaethetus,沖縄県,八重山諸島,八重山郡竹富町,仲ノ神島,北緯24度12分、東経123度34分,1981,1100±,,,,Hasegawa,1984,6,,,
4,エリグロアジサシ,Sterna sumatrana,沖縄県,宮古諸島,宮古市,宮古島属島軍艦島（地図で見つからず）,,1981,50±,,,,Hasegawa,1984,6,,,
5,エリグロアジサシ,Sterna sumatrana,沖縄県,宮古諸島,宮古市,宮古島属島筆岩（地図で見つからず）,,,,,繁殖,,Hasegawa,1984,6,,,
6,クロアジサシ,Anous stolidus,沖縄県,宮古諸島,宮古市,宮古島属島軍艦島（地図で見つからず）,,1981,100±,,,,Hasegawa,1984,6,,,
7,ケイマフリ,Cepphus carbo,北海道,,室蘭市,室蘭市,北緯42度19分、東経140度59分,1953,,,地球岬周辺の海食崖　繁殖個体あり,,岡・小城,1996,14,,,
8,ケイマフリ,Cepphus carbo,北海道,,亀田郡椴法華村,恵山岬,北緯41度48分、東経141度11分,1953,,,繁殖,,岡・小城,1996,14,,,周辺の海食崖
9,エリグロアジサシ,Sterna sumatrana,沖縄県,,,屋我地島,,1978,,>6,,,環境庁,1978,148,,,
10,エリグロアジサシ,Sterna sumatrana,沖縄県,八重山諸島,,石垣島玉取崎,北緯24度29分、東経124度17分,1978,,15±,,,環境庁,1978,148,,,
11,ベニアジサシ,Sterna dougallii,沖縄県,琉球諸島,,屋我地島,,1979,,417,,,Hasegawa,1984,6,,,
12,ベニアジサシ,Sterna dougallii,沖縄県,八重山諸島,,石垣島玉取崎,北緯24度29分、東経124度17分,1978,,282,,,Hasegawa,1984,6,,,
13,クロコシジロウミツバメ,Oceanodroma castro,岩手県,,宮古市,日出島,北緯39度38分、東経141度57分,,"25,000",,,,佐藤,1997,24,,,
14,ウミウ,Phalacrocorax capillatus,北海道,,苫前郡羽幌町,焼尻島,北緯44度26分、東経141度24分,,,,繁殖,,Hasegawa,1984,6,,,
15,ウミスズメ,Synthliboramphus antiquus,北海道,,根室市,歯舞ハボマイモシリ島,北緯43度20分、東経145度46分,1987,213,,繁殖,,佐藤文雄,私信,16,,,
16,オオセグロカモメ,Larus schistisagus,北海道,,根室市,友知友知島,北緯43度17分、東経145度40分,1986,,,繁殖,,佐藤文雄,私信,16,,,
17,ウミウ,Phalacrocorax capillatus,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1951,100±,,繁殖,,Fenell,1953,65,,,
18,ケイマフリ,Cepphus carbo,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1951,,,"アイカップ,バサラン岬島でも合計46羽の繁殖鳥を観察",,Fennell,1953,65,,,
19,ウミウ,Phalacrocorax capillatus,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1951,100,,繁殖,,Fennell,1953,65,,,
20,オオセグロカモメ,Larus schistisagus,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1951,>500,,観察,,Fennell,1953,65,,,
21,ケイマフリ,Cepphus carbo,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1951,168,,,目視,Fennell,1953,65,,,
22,ウミネコ,Larus crassirostris,北海道,,利尻郡利尻町、利尻富士町,利尻島,北緯45度10分、東経141度13分,1988,,,>1000番、繁殖,,藤巻裕蔵,私信,16,,,
23,クロアシアホウドリ,Phoebastria nigripes,東京都,伊豆諸島,八丈町,鳥島,北緯30度29分、東経140度17分,1964,,,20雛,,Hasegawa,1984,6,,,
24,ウミウ,Phalacrocorax capillatus,北海道,,斜里郡斜里町、目梨郡羅臼町,知床半島,,1986,,,524番、繁殖,A,綿貫ら,1988,16,,,
25,ウミウ,Phalacrocorax capillatus,北海道,,斜里郡斜里町、目梨郡羅臼町,知床半島,,1987,,,508番、繁殖,A,綿貫ら,1988,16,,,
26,ウトウ,Cerorhinca monocerata,北海道,,斜里郡斜里町、目梨郡羅臼町,知床半島,,1985,>50,,繁殖？,,綿貫ら,1988,16,,,
27,クロアシアホウドリ,Phoebastria nigripes,東京都,伊豆諸島,八丈町,鳥島,北緯30度29分、東経140度17分,1977,,,126雛,,Hasegawa,1984,6,,,
28,オーストンウミツバメ,Oceanodroma tristrami,東京都,伊豆諸島,八丈町,鳥島,北緯30度29分、東経140度17分,,,,ドブネズミによる捕食のため,,Hasegawa,1984,6,,,
29,ウミネコ,Larus crassirostris,青森県,,八戸市,蕪島,北緯40度32分、東経141度33分,1980,,,17800番,,Hasegawa,1984,6,,,
30,オオセグロカモメ,Larus schistisagus,北海道,,釧路市,釧路,,1981,,,140番、繁殖,,橋本正雄,私信,16,,,
31,カンムリウミスズメ,Synthliboramphus wumizusume,宮崎県,,東臼杵郡門川町,枇榔島,北緯31度25分、東経131度07分,,,,繁殖,,Hasegawa,1984,6,,,
32,カンムリウミスズメ,Synthliboramphus wumizusume,三重県,,北牟婁郡紀伊長島町,耳穴島,北緯34度09分、東経136度17分,,,,近年100?200羽,,Hasegawa,1984,6,,,
33,カンムリウミスズメ,Synthliboramphus wumizusume,福岡県,筑前沖ノ島,福岡市,大机島／小机島,,,,,繁殖,,Hasegawa,1984,6,,,
34,カンムリウミスズメ,Synthliboramphus wumizusume,福岡県,筑前沖ノ島,福岡市,柱島,北緯33度41分、東経130度13分,1979,,,25番,,Hasegawa,1984,6,,,
35,アホウドリ,Phoebastria albatrus,沖縄県,尖閣列島,石垣市,南小島,北緯24度20分、東経124度09分,1971,12,,,,Hasegawa,1984,6,,,
36,クロアシアホウドリ,Phoebastria nigripes,沖縄県,尖閣列島,石垣市,南小島,北緯24度20分、東経124度09分,1971,several,,,,Hasegawa,1984,6,,,
37,オオミズナギドリ,Calonectris leucomelas,沖縄県,尖閣列島,石垣市,黄尾嶼（久場島）,,1971,8500±,,,,Hasegawa,1984,6,,,
38,オオミズナギドリ,Calonectris leucomelas,石川県,七ツ島,輪島市,大島,北緯37度36分、東経136度53分,,,,繁殖,,Hasegawa,1984,6,,,
39,ウミウ,Phalacrocorax capillatus,新潟県,,両津市、佐渡郡佐和田町、佐渡郡相川町、佐渡郡金井町、佐渡郡新穂村、佐渡郡畑野町、佐渡郡赤泊村、佐渡郡羽茂町、佐渡郡小木町、佐渡郡真野町,佐渡島,,,,,繁殖,,Hasegawa,1984,6,,,
40,ウミウ,Phalacrocorax capillatus,石川県,七ツ島,輪島市,七ツ島の島,北緯37度36分、東経136度53分,,,,繁殖,,Hasegawa,1984,6,,,
41,オオミズナギドリ,Calonectris leucomelas,北海道,,松前郡松前町,渡島大島,北緯41度31分、東経139度22分,1986,,,繁殖,,Ishizuki,私信,16,,,
42,オオセグロカモメ,Larus schistisagus,北海道,,室蘭市,室蘭市,北緯42度19分、東経140度59分,1984,500±,,観察,,伊藤,私信,16,,,
43,ヒメウ,Phalacrocorax pelagicus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1972,,,繁殖？,A,環境庁,1973,63,,,
44,チシマウガラス,Phalacrocorax urile,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1972,73,,35番、繁殖,A,環境庁,1973,63,,,
45,オオセグロカモメ,Larus schistisagus,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1972,499,,観察,,環境庁,1973,63,,,
46,ウミネコ,Larus crassirostris,北海道,,松前郡松前町,松前小島,北緯41度31分、東経139度22分,1972,26000±,,繁殖,,環境庁,1973,63,,,
47,ウトウ,Cerorhinca monocerata,北海道,,松前郡松前町,松前小島,北緯41度31分、東経139度22分,1972,,,3320番、繁殖,,環境庁,1973,63,,,
48,ウトウ,Cerorhinca monocerata,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1972,,,398820番、繁殖,,環境庁,1973,63,,,
49,エトピリカ,Fratercula cirrhata,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1972,101,?,観察,C,環境庁,1973,63,,,
50,ヒメウ,Phalacrocorax pelagicus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1977,5,,繁殖？,A,環境庁,1978,148,,,
51,ウミガラス,Uria aalge,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1972,500,,観察,,環境庁,1978,148,,,
52,ウトウ,Cerorhinca monocerata,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1977,,,300000番、繁殖,,環境庁,1978,148,,,
53,ウミネコ,Larus crassirostris,長崎県,男女群島,福江市,女島,北緯32度00分、東経128度21分,1970,50±,,繁殖,,Hasegawa,1984,6,,,
54,コアホウドリ,Phoebastria immutabilis,東京都,小笠原群島聟島列島,小笠原村,鳥島,北緯27度41分、東経142度07分,1977,,,1羽の巣立ち雛が観察された,,Hasegawa,1984,6,,,
55,クロアシアホウドリ,Phoebastria nigripes,東京都,小笠原群島聟島列島,小笠原村,鳥島,北緯30度29分、東経140度17分,,,,コアホウドリの巣の近くに数つがいが営巣,,Hasegawa,1984,6,,,
56,ケイマフリ,Cepphus carbo,青森県,,下北郡脇野沢村,弁天島（陸奥）,北緯41度07分、東経140度49分,1927,,,牛首崎の南海上の弁天（鯛）島…直立岩礁　繁殖個体あり,,岡・小城,1996,14,,,
57,ウミガラス,Uria aalge,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1963,8000±,,,,Hasegawa,1984,6,,,
58,ウミスズメ,Synthliboramphus antiquus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1963,,,わずか数巣を確認,,Hasegawa,1984,6,,,
59,クロアシアホウドリ,Phoebastria nigripes,沖縄県,尖閣列島,石垣市,北小島,北緯25度43分、東経123度32分,1970,,,観察された数羽の中で1羽が抱卵,,Hasegawa,1984,6,,,
60,オオセグロカモメ,Larus schistisagus,北海道,,松前郡松前町,渡島大島,北緯41度31分、東経139度22分,1982,,,10±番、繁殖,,佐藤理夫,私信,16,,,
61,オオセグロカモメ,Larus schistisagus,北海道,,函館市,函館山,北緯41度45分、東経140度42分,1985,,,20±番、繁殖,,佐藤理夫,私信,16,,,
62,アオツラカツオドリ,Sula dactylatra,沖縄県,尖閣列島,石垣市,黄尾嶼（久場島）,北緯25度56分、東経123度41分,1940,,,雛と成鳥の捕獲記録写真,,Masaki,1940,6,,,
63,チシマウガラス,Phalacrocorax urile,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1982,,,繁殖なし,,松本則行,私信,16,,,
64,ウミネコ,Larus crassirostris,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1981,50,,数番、繁殖,,松本則行,私信,16,,,
65,オオセグロカモメ,Larus schistisagus,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1981,>589,,450番、繁殖,,松本則行,私信,16,,,
66,ウミウ,Phalacrocorax capillatus,北海道,,亀田郡椴法華村,恵山岬,北緯41度48分、東経141度11分,,,,繁殖,,Hasegawa,1984,6,,,
67,オオセグロカモメ,Larus schistisagus,北海道,,亀田郡椴法華村,恵山岬,北緯41度48分、東経141度11分,,,,繁殖,,Hasegawa,1984,6,,,
68,ウミウ,Phalacrocorax capillatus,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1986,,,29番、繁殖,,綿貫ら,1988,16,,,
69,ウミウ,Phalacrocorax capillatus,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1987,,,68番、繁殖,,綿貫ら,1988,16,,,
70,チシマウガラス,Phalacrocorax urile,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1986,,,繁殖せず,,綿貫ら,1988,16,,,
71,チシマウガラス,Phalacrocorax urile,北海道,,根室市,落石落石岬,北緯43度09分、東経145度29分,,,,繁殖　年：1986以前,,綿貫ら,1988,16,,,
72,ウミネコ,Larus crassirostris,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1986,491,,0番、繁殖,日中、陸上（徒歩）及び海上（ボート）より観察。,綿貫ら,1988,16,,,
73,ウミネコ,Larus crassirostris,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1987,600±,,0番、繁殖,日中、陸上（徒歩）及び海上（ボート）より観察。,綿貫ら,1988,16,,,
74,ケイマフリ,Cepphus carbo,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1986,>22,,繁殖,C,綿貫ら,1988,16,,,
75,ウミウ,Phalacrocorax capillatus,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1986,,,328番、繁殖,A,綿貫ら,1988,16,,,
76,ウミウ,Phalacrocorax capillatus,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1987,,,>150番、繁殖,,綿貫ら,1988,16,,,
77,オオセグロカモメ,Larus schistisagus,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1986,>1541,,繁殖,日中、陸上（徒歩）及び海上（ボート）より観察。,綿貫ら,1988,16,,,
78,オオセグロカモメ,Larus schistisagus,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1982,1250,,800番、繁殖,,中山裕理,私信,16,,,
79,ウミネコ,Larus crassirostris,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1982,2,,繁殖？,,中村　真,私信,16,,,
80,ウミガラス,Uria aalge,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1982,,,繁殖なし,,中村　真,私信,16,,,
81,ウミネコ,Larus crassirostris,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1982,300,,150-220番、繁殖,,中山裕理,私信,16,,,
82,オオアジサシ,Sterna bergii,沖縄県,尖閣列島,石垣市,北小島,北緯25度43分、東経123度32分,1991,369,,,,河野,1997,110,,,抱卵中の2カ所のコロニーで直接集計
83,オオミズナギドリ,Calonectris leucomelas,北海道,,松前郡松前町,渡島大島,北緯41度31分、東経139度22分,1988,　,60,,A,Ogi et al.,1995,53,,,
84,オオミズナギドリ,Calonectris leucomelas,北海道,,松前郡松前町,渡島大島,北緯41度31分、東経139度22分,1995,　,120-130,,A,Ogi et al.,1995,53,,,
85,アホウドリ,Phoebastria albatrus,沖縄県,尖閣列島,石垣市,南小島,北緯24度20分、東経124度09分,1980,35,,,,Hasegawa,1984,6,,,
86,アオツラカツオドリ,Sula dactylatra,沖縄県,尖閣列島,石垣市,黄尾嶼（久場島）,北緯25度56分、東経123度41分,1980,50,,繁殖,,Hasegawa,1984,6,,,
87,アオツラカツオドリ,Sula dactylatra,沖縄県,尖閣列島,石垣市,赤尾嶼（大正島）,北緯24度20分、東経124度09分,,,,,,Hasegawa,1984,6,,,成鳥が観察されているが繁殖は未確認
88,アオツラカツオドリ,Sula dactylatra,沖縄県,尖閣列島,石垣市,南小島,北緯24度20分、東経124度09分,,,,,,Hasegawa,1984,6,,,成鳥が観察されているが繁殖は未確認
89,アオツラカツオドリ,Sula dactylatra,沖縄県,尖閣列島,石垣市,北小島,北緯25度43分、東経123度32分,,,,,,Hasegawa,1984,6,,,成鳥が観察されているが繁殖は未確認
90,カツオドリ,Sula leucogaster,沖縄県,尖閣列島,石垣市,黄尾嶼（久場島）,北緯25度56分、東経123度41分,1980,,,多数繁殖,,Hasegawa,1984,6,,,
91,コシジロウミツバメ,Oceanodroma leucorhoa,北海道,,厚岸郡厚岸町,大黒小島,北緯42度58分、東経144度52分,1982,,,繁殖,,奥村　浩,私信,16,,,
92,マダラウミスズメ,Brachyramphus perdix,北海道,,網走郡東藻琴村、斜里郡清里町、川上郡弟子屈町,藻琴山,,1961,1,,抱卵中の雌1羽,,Hasegawa,1984,6,,,
93,コアホウドリ,Phoebastria immutabilis,東京都,小笠原群島硫黄列島,小笠原村,南鳥島,北緯24度17分、東経153度58分,,,,,,岡,1995,1,,,
94,セグロミズナギドリ,Puffinus lherminieri,東京都,小笠原群島硫黄列島,小笠原村,北硫黄島,北緯25度26分、東経141度15分,,,,繁殖,,Hasegawa,1984,6,,,
95,マミジロアジサシ,Sterna anaethetus,沖縄県,尖閣列島,石垣市,尖閣諸島の島,北緯25度44分、東経123度29分,,,,繁殖？,,Hasegawa,1984,6,,,
96,ウミガラス,Uria aalge,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1961,6000,,,,Udagawa,1953,100,,,
97,カツオドリ,Sula leucogaster,沖縄県,八重山諸島,八重山郡竹富町,仲ノ神島,北緯24度12分、東経123度34分,,,,繁殖,,高良,1970,108,,,
98,オオミズナギドリ,Calonectris leucomelas,大分県,,南海部郡米水津村・蒲江町,沖黒島,北緯32度52分、東経132度01分,,,,繁殖,,Hasegawa,1984,6,,,
99,コシジロウミツバメ,Oceanodroma leucorhoa,北海道,,根室市,歯舞ハボマイモシリ島,北緯43度20分、東経145度46分,1984,,,繁殖,,棚橋恵子,私信,16,,,
100,ケイマフリ,Cepphus carbo,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1981,400,100±,繁殖,,Thoresen,1984,151,,,
101,クロアシアホウドリ,Phoebastria nigripes,東京都,伊豆諸島,八丈町,鳥島,北緯30度29分、東経140度17分,1973,,,50雛,,Hasegawa,1984,6,,,
102,オオミズナギドリ,Calonectris leucomelas,東京都,伊豆諸島,御蔵島村,御蔵島,北緯33度52分、東経139度36分,,1750000-3500000,,,,Hasegawa,1984,6,,,
103,アカオネッタイチョウ,Phaethon rubricauda,東京都,小笠原群島硫黄列島,小笠原村,南硫黄島,北緯24度14分、東経141度27分,1982,150±,,,,Hasegawa,1984,6,,,
104,ヒメウ,Phalacrocorax pelagicus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1951,,,繁殖？,,Udagawa,1953,100,,,
105,オオセグロカモメ,Larus schistisagus,北海道,,松前郡松前町,渡島大島,北緯41度31分、東経139度22分,1988,,,繁殖,,浦野　知,私信,16,,,
106,オオミズナギドリ,Calonectris leucomelas,北海道,,松前郡松前町,渡島大島,北緯41度31分、東経139度22分,1988,,,数番、繁殖,,浦野　知,私信,16,,,
107,オオセグロカモメ,Larus schistisagus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1980,,,,,Hasegawa,1984,6,,,
108,ウミネコ,Larus crassirostris,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1980,25000,24077,20000番、繁殖,A,Watanuki,1982,61,,,
109,オオセグロカモメ,Larus schistisagus,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1982,7000,,3500番、繁殖,,Watanuki,1986,57,,,
110,ウトウ,Cerorhinca monocerata,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1985,,,172041番、繁殖,巣穴口に櫛を立て、翌朝櫛が倒れていた巣穴数をカウント。,Watanuki,1986,57,,,
111,ウミネコ,Larus crassirostris,北海道,,松前郡松前町,松前小島,北緯41度31分、東経139度22分,1984,,,繁殖,,日本野鳥の会研究部テクニカルチーム,1985,103,,,
112,ケイマフリ,Cepphus carbo,北海道,,松前郡松前町,松前小島,北緯41度31分、東経139度22分,1984,,,繁殖？,,日本野鳥の会研究部テクニカルチーム,1985,103,,,
113,ウトウ,Cerorhinca monocerata,北海道,,松前郡松前町,松前小島,北緯41度31分、東経139度22分,1984,,,3000番、繁殖,,日本野鳥の会研究部テクニカルチーム,1985,103,,,
114,オオミズナギドリ,Calonectris leucomelas,岩手県,,釜石市,三貫島,北緯39度18分、東経141度59分,1972,240000±,,,,Hasegawa,1984,6,,,
115,オオミズナギドリ,Calonectris leucomelas,岩手県,,宮古市,日出島,北緯39度38分、東経141度57分,1972,8300±,,,,Hasegawa,1984,6,,,
116,コシジロウミツバメ,Oceanodroma leucorhoa,岩手県,,釜石市,三貫島,北緯39度18分、東経141度59分,,,,,,Hasegawa,1984,6,,,捕獲されているが繁殖は未確認
117,コシジロウミツバメ,Oceanodroma leucorhoa,岩手県,,宮古市,日出島,北緯39度38分、東経141度57分,,,,,,Hasegawa,1984,6,,,捕獲されているが繁殖は未確認
118,コシジロウミツバメ,Oceanodroma leucorhoa,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1972,2000000,,,,Hasegawa,1984,6,,,
119,ヒメクロウミツバメ,Oceanodroma monorhis,岩手県,,釜石市,三貫島,北緯39度18分、東経141度59分,,,,,,Hasegawa,1984,6,,,捕獲されているが繁殖は未確認
120,クロコシジロウミツバメ,Oceanodroma castro,岩手県,,釜石市,三貫島,北緯39度18分、東経141度59分,,,,,,Hasegawa,1984,6,,,捕獲されているが繁殖は未確認
121,クロコシジロウミツバメ,Oceanodroma castro,岩手県,,宮古市,日出島,北緯39度38分、東経141度57分,1973,8000,,,,Hasegawa,1984,6,,,
122,ウミウ,Phalacrocorax capillatus,岩手県,,釜石市,三貫島,北緯39度18分、東経141度59分,1972,70±,,,,Hasegawa,1984,6,,,
123,ウミウ,Phalacrocorax capillatus,岩手県,,宮古市,日出島,北緯39度38分、東経141度57分,1972,10±,,,,Hasegawa,1984,6,,,
124,ウミウ,Phalacrocorax capillatus,福岡県,筑前沖ノ島,宗像郡大島村,沖ノ島,北緯34度14分、東経130度06分,1972,,,>11巣,,Hasegawa,1984,6,,,
125,チシマウガラス,Phalacrocorax urile,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1972,280,,,,Hasegawa,1984,6,,,
126,オオセグロカモメ,Larus schistisagus,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1972,1400±,,,,Hasegawa,1984,6,,,
127,オオセグロカモメ,Larus schistisagus,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1972,600±,,,,Hasegawa,1984,6,,,
128,オオセグロカモメ,Larus schistisagus,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1972,3200,,,,Hasegawa,1984,6,,,
129,ウミネコ,Larus crassirostris,岩手県,,釜石市,三貫島,北緯39度18分、東経141度59分,1972,5000±,,,,Hasegawa,1984,6,,,
130,ウミネコ,Larus crassirostris,岩手県,,陸前高田市,青松島,北緯38度56分、東経141度43分,1972,5000±,,,,Hasegawa,1984,6,,,
131,ウミガラス,Uria aalge,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1972,230±,,,,Hasegawa,1984,6,,,
132,ウミガラス,Uria aalge,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1972,50±,,,,Hasegawa,1984,6,,,
133,ウミガラス,Uria aalge,北海道,,松前郡松前町,松前小島,北緯41度31分、東経139度22分,1972,200±,,,,Hasegawa,1984,6,,,
134,ウミガラス,Uria aalge,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1972,1000,,,,Hasegawa,1984,6,,,
135,ケイマフリ,Cepphus carbo,北海道,,松前郡松前町,松前小島,北緯41度31分、東経139度22分,1972,280,,,,Hasegawa,1984,6,,,
136,ウミスズメ,Synthliboramphus antiquus,岩手県,,釜石市,三貫島,北緯39度18分、東経141度59分,1971,,,抱卵中の個体を捕獲,,Hasegawa,1984,6,,,
137,ウミスズメ,Synthliboramphus antiquus,岩手県,,宮古市,日出島,北緯39度38分、東経141度57分,1972,,,近海で幼鳥を観察,,Hasegawa,1984,6,,,
138,カツオドリ,Sula leucogaster,鹿児島県,草垣諸島,川辺郡笠沙町,草垣群島の島,北緯30度50分、東経129度25分,1972,,250,,,Hasegawa,1984,6,,,
139,カツオドリ,Sula leucogaster,長崎県,男女群島,福江市,男女群島の島,北緯31度59分、東経128度20分,1972,1000±,,,,Hasegawa,1984,6,,,
140,クロアシアホウドリ,Phoebastria nigripes,東京都,小笠原群島聟島列島,小笠原村,媒島,北緯27度37分、東経142度10分,1974,80,,観察,,Hasegawa,1984,6,,,
141,オオミズナギドリ,Calonectris leucomelas,福岡県,筑前沖ノ島,宗像郡大島村,沖ノ島,北緯34度14分、東経130度06分,1974,50000±,,,,Hasegawa,1984,6,,,
142,オナガミズナギドリ,Puffinus pacificus,東京都,小笠原群島父島列島,小笠原村,南島,北緯27度02分、東経142度10分,,,,繁殖,,Hasegawa,1984,6,,,
143,ヒメクロウミツバメ,Oceanodroma monorhis,福岡県,筑前沖ノ島,宗像郡大島村,沖ノ島,北緯34度14分、東経130度06分,1974,,,180±番,,Hasegawa,1984,6,,,
144,ウミネコ,Larus crassirostris,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1977,17000±,,,,Hasegawa,1984,6,,,
145,カンムリウミスズメ,Synthliboramphus wumizusume,長崎県,男女群島,福江市,ハナグリ島,北緯32度01分、東経128度43分,1978,>50,,,,Hasegawa,1984,6,,,
146,カンムリウミスズメ,Synthliboramphus wumizusume,福岡県,筑前沖ノ島,宗像郡大島村,小屋島,北緯34度14分、東経130度07分,1974,,,200±番,,Hasegawa,1984,6,,,
147,オオミズナギドリ,Calonectris leucomelas,鹿児島県,草垣諸島,川辺郡笠沙町,草垣諸島の島,北緯30度50分、東経129度25分,1974,140000±,,,,Hasegawa,1984,6,,,
148,オオミズナギドリ,Calonectris leucomelas,長崎県,男女群島,福江市,男女群島の島,北緯31度59分、東経128度20分,1977,>50000,,,,Hasegawa,1984,6,,,
149,コシジロウミツバメ,Oceanodroma leucorhoa,北海道,,厚岸郡厚岸町,小島,,,,,繁殖の可能性,,Hasegawa,1984,6,,,
150,ウミウ,Phalacrocorax capillatus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1977,500±,,,,Hasegawa,1984,6,,,
151,ウミガラス,Uria aalge,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1977,500,,,,Hasegawa,1984,6,,,
152,ケイマフリ,Cepphus carbo,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1977,400±,,,,Hasegawa,1984,6,,,
153,ウミスズメ,Synthliboramphus antiquus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,,,,繁殖につながるものがない,,Hasegawa,1984,6,,,
154,ウトウ,Cerorhinca monocerata,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1977,600000,,,,Hasegawa,1984,6,,,
155,カワウ,Phalacrocorax carbo,愛知県,,知多郡美浜町,鵜の山,北緯34度48分、東経136度53分,,10000±,,,,Hasegawa,1984,6,,,
156,カワウ,Phalacrocorax carbo,三重県,,度会郡南勢町,飯満,北緯34度20分、東経136度42分,,50±,,,,Hasegawa,1984,6,,,
157,カワウ,Phalacrocorax carbo,青森県,,下北郡大畑町,赤岩,北緯41度24分、東経141度10分,,60±,,,,Hasegawa,1984,6,,,
158,カワウ,Phalacrocorax carbo,大分県,,南海部郡米水津村・蒲江町,沖黒島,,,100±,,,,Hasegawa,1984,6,,,
159,カワウ,Phalacrocorax carbo,東京都,,台東区,不忍池,北緯35度42分、東経139度46分,,1000,,,,Hasegawa,1984,6,,,
160,ウミウ,Phalacrocorax capillatus,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1983,163,,88番、繁殖,A,綿貫ら,1988,16,,,
161,ウミウ,Phalacrocorax capillatus,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1981,610,,350番、繁殖,A,綿貫ら,1988,16,,,
162,ウミウ,Phalacrocorax capillatus,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1982,530,,305番、繁殖,A,綿貫ら,1988,16,,,
163,ウミウ,Phalacrocorax capillatus,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1986,,,214番、繁殖,A,綿貫ら,1988,16,,,
164,ウミウ,Phalacrocorax capillatus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1980,300,250番、繁殖,,A,綿貫ら,1988,16,,,
165,ウミウ,Phalacrocorax capillatus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1984,328,500番、繁殖,,A,綿貫ら,1988,16,,,
166,ウミウ,Phalacrocorax capillatus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1987,,738番、繁殖,,A,綿貫ら,1988,16,,,
167,ヒメウ,Phalacrocorax pelagicus,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1981,,,繁殖なし,A,綿貫ら,1988,16,,,
168,ウミネコ,Larus crassirostris,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1981,34,,10±番、繁殖,日中、陸上（徒歩）及び海上（ボート）より観察。繁殖ペアー数は繁殖地にいた成鳥数に、抱卵中に成鳥がテリトリーにいる時間比を乗じた推定値。,綿貫ら,1988,16,,,
169,ウミネコ,Larus crassirostris,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1984,30100,23000番、繁殖,,日中、陸上（徒歩）及び海上（ボート）より観察。繁殖ペアー数は繁殖地にいた成鳥数に、抱卵中に成鳥がテリトリーにいる時間比を乗じた推定値。,綿貫ら,1988,16,,,
170,ウミネコ,Larus crassirostris,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1987,37702,30180番、繁殖,,日中、陸上（徒歩）及び海上（ボート）より観察。繁殖ペアー数は繁殖地にいた成鳥数に、抱卵中に成鳥がテリトリーにいる時間比を乗じた推定値。,綿貫ら,1988,16,,,
171,ウミスズメ,Synthliboramphus antiquus,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1987,,,100番、繁殖,日中、陸上（徒歩）及び海上（ボート）から繁殖崖の一部の営巣数をカウント。,綿貫ら,1988,16,,,
172,ウトウ,Cerorhinca monocerata,北海道,,厚岸郡厚岸町,大黒島,北緯42度57分、東経144度52分,1982,,,>1080番、繁殖,日中、陸上（徒歩）及び海上（ボート）より観察。,綿貫ら,1988,16,,,
173,ウトウ,Cerorhinca monocerata,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1981,,,500番、繁殖,,綿貫ら,1988,16,,,
174,ウトウ,Cerorhinca monocerata,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1983,,,600番、繁殖,,綿貫ら,1988,16,,,
175,エトピリカ,Fratercula cirrhata,北海道,,厚岸郡浜中町霧多布,湯沸岬,北緯43度04分、東経145度09分,1987,5,,観察,,綿貫ら,1988,16,,,
176,ウミウ,Phalacrocorax capillatus,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1981,537,,260番、繁殖,A,綿貫ら,1988,16,,,
177,コシジロウミツバメ,Oceanodroma leucorhoa,北海道,,根室市,友知友知島,北緯43度17分、東経145度40分,1977,>1,?,,　,藤巻,1986,147,,,
178,ウミウ,Phalacrocorax capillatus,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1972,,64,,,藤巻,1986,147,,,
179,ヒメウ,Phalacrocorax pelagicus,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1964,,several,,,藤巻,1986,147,,,
180,ヒメウ,Phalacrocorax pelagicus,北海道,,根室市,友知友知島,北緯43度17分、東経145度40分,1977,>1,0,,　,藤巻,1986,147,,,
181,ウミウ,Phalacrocorax capillatus,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1984,,65,,,藤巻,1986,147,,,
182,チシマウガラス,Phalacrocorax urile,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1954,　,20-30,,,藤巻,1986,147,,,
183,チシマウガラス,Phalacrocorax urile,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1960,,72,,,藤巻,1986,147,,,
184,ウミネコ,Larus crassirostris,北海道,,根室市,友知友知島,北緯43度17分、東経145度40分,1977,>1,0,,　,藤巻,1986,147,,,
185,ウミガラス,Uria aalge,北海道,,根室市,友知友知島,北緯43度17分、東経145度40分,1977,several,0,,　,藤巻,1986,147,,,
186,ケイマフリ,Cepphus carbo,北海道,,根室市,友知友知島,北緯43度17分、東経145度40分,1977,,,繁殖,,藤巻,1986,147,,,
187,ウトウ,Cerorhinca monocerata,北海道,,根室市,友知友知島,北緯43度17分、東経145度40分,1977,,132,,６区に分け、それぞれの巣穴数をカウント。,藤巻,1986,147,,,
188,エトピリカ,Fratercula cirrhata,北海道,,根室市,友知友知島,北緯43度17分、東経145度40分,1977,10,>1,,,藤巻,1986,147,,,唯一みられた巣は、独立岩上のもの。
189,オオセグロカモメ,Larus schistisagus,北海道,,厚岸郡浜中町霧多布,湯沸岬,北緯43度04分、東経145度09分,1981,284,,繁殖,,綿貫ら,1988,16,,,
190,オオセグロカモメ,Larus schistisagus,北海道,,釧路市,釧路,,1981,155,,繁殖,,綿貫ら,1988,16,,,
191,オオセグロカモメ,Larus schistisagus,北海道,,幌泉郡えりも町,襟裳岬,,1981,371,,繁殖,,綿貫ら,1988,16,,,
192,ウミネコ,Larus crassirostris,北海道,,苫前郡羽幌町,天売島,北緯44度25分、東経141度18分,1981,26000,21000番、繁殖,,A,Watanuki,1982,61,,,
193,オオセグロカモメ,Larus schistisagus,北海道,,厚岸郡浜中町琵琶瀬,嶮暮帰島,北緯43度03分、東経145度06分,1982,339,,繁殖,,矢部恒晶,私信,16,,,
194,オオミズナギドリ,Calonectris leucomelas,京都府,,舞鶴市,冠島,北緯35度40分、東経135度25分,,200000,,年：近年,,Hasegawa,1984,6,,,
195,カンムリウミスズメ,Synthliboramphus wumizusume,京都府,,舞鶴市,沓島,,1973,,,,,Hasegawa,1984,6,,,
196,チシマウガラス,Phalacrocorax urile,北海道,,根室市,花咲タテ岩,北緯43度17分、東経145度35分,1968,,,繁殖,,福田,1995,7,,,定着はしなかった
197,カワウ,Phalacrocorax carbo,青森県,,むつ市,山辺沢沼,北緯41度17分、東経141度09分,,,300,,,阿部,1994,4,,,
198,カワウ,Phalacrocorax carbo,青森県,,むつ市,カッタイ沼,北緯41度16分、東経141度14分,,,40,,,阿部,1994,4,,,
199,エトピリカ,Fratercula cirrhata,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1960,8000±,,,,小城,1995,23,,,
200,エトピリカ,Fratercula cirrhata,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1972,40,2,,,小城,1995,23,,,
201,エトピリカ,Fratercula cirrhata,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1972,101,,,,小城,1995,23,,,
202,エトピリカ,Fratercula cirrhata,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1993,8,,,,小城,1995,23,,,
203,エトピリカ,Fratercula cirrhata,北海道,,根室市,モユルリ島,北緯43度14分、東経145度36分,1994,0,,,,小城,1995,23,,,
204,エトピリカ,Fratercula cirrhata,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1972,21,3,,,小城,1995,23,,,
205,エトピリカ,Fratercula cirrhata,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1972,10,,,,小城,1995,23,,,
206,エトピリカ,Fratercula cirrhata,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,,3,,年：1983-1985,,小城,1995,23,,,
207,エトピリカ,Fratercula cirrhata,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1993,10,,,,小城,1995,23,,,
208,エトピリカ,Fratercula cirrhata,北海道,,根室市,ユルリ島,北緯43度13分、東経145度36分,1994,0,,,,小城,1995,23,,,
209,マミジロアジサシ,Sterna anaethetus,沖縄県,八重山諸島,,浜ノ島,,1977,,15,15卵,,河野,1997,110,,,
210,マミジロアジサシ,Sterna anaethetus,沖縄県,八重山諸島,八重山郡竹富町,仲ノ神島,北緯24度19分、東経123度56分,1980,160±,,60番、20番、数番,,河野,1997,110,,,3カ所のコロニー
211,マミジロアジサシ,Sterna anaethetus,沖縄県,宮古諸島,宮古市,宮古島属島フデ岩,北緯24度58分、東経125度21分,1980,200,,,,河野,1997,110,,,
212,マミジロアジサシ,Sterna anaethetus,沖縄県,宮古諸島,宮古市,宮古島属島フデ岩,北緯24度58分、東経125度21分,1981,15、12,,,,河野,1997,110,,,2カ所のコロニー
213,カツオドリ,Sula leucogaster,沖縄県,宮古諸島,宮古市,宮古島,北緯24度47分、東経125度19分,,,,繁殖,,安部ら,1982,109,,,
214,マミジロアジサシ,Sterna anaethetus,沖縄県,宮古諸島,宮古市,宮古島属島パナリ岩礁,,1980,60,,,,河野,1997,110,,,
215,マミジロアジサシ,Sterna anaethetus,沖縄県,宮古諸島,宮古市,宮古島属島パナリ岩礁,,1981,100-150,,,,河野,1997,110,,,
216,オオアジサシ,Sterna bergii,沖縄県,尖閣列島,石垣市,北小島,北緯25度43分、東経123度32分,1979,250,,,,河野,1997,110,,,抱卵中の繁殖集団を観察
217,カツオドリ,Sula leucogaster,沖縄県,尖閣列島,石垣市,南小島,北緯24度20分、東経124度09分,1971,750±,,,,池原・下謝名,1971,112,,,
218,カツオドリ,Sula leucogaster,沖縄県,尖閣列島,石垣市,北小島,北緯25度43分、東経123度32分,1971,890±,,,,池原・下謝名,1971,112,,,
219,カワウ,Phalacrocorax carbo,愛知県,,豊橋市大岩町,豊橋市動物園,,,,50,,,石田,私信,4,,,
220,カワウ,Phalacrocorax carbo,愛知県,,尾張旭市,森林公園,,,,160,,,石田,私信,4,,,
221,カワウ,Phalacrocorax carbo,三重県,,鈴鹿市,石垣池,北緯34度53分、東経136度35分,,,30,,,石田,私信,4,,,
222,カワウ,Phalacrocorax carbo,三重県,,久居市,風早池,北緯34度41分、東経136度27分,,,80,,,石田,私信,4,,,
223,カワウ,Phalacrocorax carbo,三重県,,安芸郡河芸町,千里,,,,20,,,石田,私信,4,,,
224,クロコシジロウミツバメ,Oceanodroma castro,岩手県,,宮古市,日出島,北緯39度38分、東経141度57分,,3930,,,,佐藤,1997,24,,,
225,コアジサシ,Sterna albifrons,静岡県,,,天竜川下流域の中州,,1994,,1200,,,北川ら,1994,105,,,
226,コアジサシ,Sterna albifrons,静岡県,,,天竜川下流域の中州,,1994,,376,,A,北川ら,1994,105,,,
227,アホウドリ,Phoebastria albatrus,東京都,伊豆諸島,八丈町,燕崎,北緯30度29分、東経140度17分,1963,,,繁殖,,花輪,1980,28,,,
228,クロコシジロウミツバメ,Oceanodroma castro,岩手県,,釜石市,三貫島,北緯39度18分、東経141度59分,,,,,,佐藤,1997,24,,,日出島に比べ少ない
229,コアホウドリ,Phoebastria immutabilis,東京都,小笠原群島聟島列島,小笠原村,鳥島,北緯27度41分、東経142度07分,1976,3,,,A,岡,1995,1,,,繁殖個体とは書かれていない
230,オオアジサシ,Sterna bergii,東京都,小笠原群島父島列島,小笠原村,西之島,北緯27度15分、東経140度52分,1982,100,,,,河野,1997,110,,,
231,オオアジサシ,Sterna bergii,東京都,小笠原群島父島列島,小笠原村,西之島,北緯27度15分、東経140度52分,1982,10,,,,河野,1997,110,,,
232,エトピリカ,Fratercula cirrhata,北海道,,厚岸郡浜中町霧多布,湯沸岬,北緯43度04分、東経145度09分,1986,6,,,,小城,1995,23,,,消滅した繁殖地
233,エトピリカ,Fratercula cirrhata,北海道,,根室市,落石落石岬,北緯43度09分、東経145度29分,1970,,,繁殖,,小城,1995,23,,,消滅した繁殖地、1970年頃まで繁殖の記録あり
234,エトピリカ,Fratercula cirrhata,北海道,,根室市,花咲港,北緯43度17分、東経145度35分,,,,観察情報あるが記録なし,,小城,1995,23,,,消滅した繁殖地、観察情報あるが記録なし
235,エトピリカ,Fratercula cirrhata,北海道,,根室市,昆布盛,,,,,観察情報あるが記録なし,,小城,1995,23,,,消滅した繁殖地、観察情報あるが記録なし
236,エトピリカ,Fratercula cirrhata,北海道,,目梨郡羅臼町,ペキンノ鼻,,,,,観察,,小城,1995,23,,,消滅した繁殖地、崖にエトピリカがいた記録あり
237,エトピリカ,Fratercula cirrhata,北海道,,目梨郡羅臼町,観音岩,,,,,観察,,小城,1995,23,,,消滅した繁殖地、崖にエトピリカがいた記録あり
238,マミジロアジサシ,Sterna anaethetus,沖縄県,八重山諸島,,竹富島,北緯24度19分、東経124度05分,1983,,2,1卵、1雛,,河野,1997,110,,,
239,マミジロアジサシ,Sterna anaethetus,沖縄県,八重山諸島,八重山郡竹富町,仲ノ神島北西側海岸転石帯,北緯24度12分、東経123度34分,1981,1000,,,,河野,1997,110,,,
240,マミジロアジサシ,Sterna anaethetus,沖縄県,八重山諸島,八重山郡竹富町,仲ノ神島南西側海岸転石帯,北緯24度12分、東経123度34分,1981,100,,,,河野,1997,110,,,
241,マミジロアジサシ,Sterna anaethetus,沖縄県,八重山諸島,八重山郡竹富町,仲ノ神島北西側海岸転石帯,北緯24度12分、東経123度34分,1982,650,,,,河野,1997,110,,,